PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 10:52:48 FOR 2024/04/22
 11 , 1 ,10465.5,0.0,2.4,0.0,50.6,10055.4,410.1,DSO-RD;
 11 , 2 ,10493.0,0.0,1.9,0.0,51.1,10082.7,410.3,DSO-RD;
 11 , 3 ,10525.1,0.0,2.3,0.0,50.7,10116.5,408.6,DSO-RD;
 11 , 4 ,10522.1,0.0,2.8,0.0,50.2,10163.4,358.6,DSO-RD;
 11 , 5 ,10573.2,0.0,3.1,0.0,49.9,10217.9,355.3,DSO-RD;
 11 , 6 ,10570.1,0.0,2.7,0.0,50.3,10217.7,352.5,DSO-RD;
 11 , 7 ,10563.6,0.0,2.2,0.0,50.8,10210.1,353.5,DSO-RD;
 11 , 8 ,10627.9,0.0,1.7,0.0,51.3,10273.5,354.3,DSO-RD;
 11 , 9 ,10665.9,0.0,2.0,0.0,51.0,10310.7,355.2,DSO-RD;
 11 , 10 ,10690.4,0.0,1.5,0.0,51.5,10335.1,355.3,DSO-RD;
 11 , 11 ,10710.1,0.0,1.2,0.0,51.8,10353.3,356.8,DSO-RD;
 11 , 12 ,10556.0,0.0,0.8,0.0,52.2,10203.7,352.3,DSO-RD;
