PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 16:52:58 FOR 2024/04/19
 17 , 1 ,13060.9,348.3,1057.7,12.0,0.0,12586.1,474.8,DSO-RD;
 17 , 2 ,13106.9,348.3,1057.7,12.0,0.0,12629.1,477.8,DSO-RD;
 17 , 3 ,13113.8,348.3,1057.7,12.0,0.0,12640.3,473.5,DSO-RD;
 17 , 4 ,13187.6,348.8,1057.2,12.0,0.0,12708.8,478.8,DSO-RD;
 17 , 5 ,13220.0,348.8,1057.2,12.0,0.0,12734.1,485.8,DSO-RD;
 17 , 6 ,13251.1,293.9,1057.2,12.0,0.0,12750.9,500.1,DSO-RD;
 17 , 7 ,13236.1,348.8,1057.2,12.0,0.0,12742.4,493.7,DSO-RD;
 17 , 8 ,13258.5,348.8,1057.2,12.0,0.0,12765.2,493.3,DSO-RD;
 17 , 9 ,13292.0,348.8,1057.2,12.0,0.0,12793.0,499.0,DSO-RD;
 17 , 10 ,13287.9,348.8,1057.2,12.0,0.0,12795.0,492.9,DSO-RD;
 17 , 11 ,13315.5,293.8,1057.2,12.0,0.0,12819.2,496.3,DSO-RD;
 17 , 12 ,13300.7,323.7,1057.2,12.0,0.0,12801.0,499.7,DSO-RD;
