PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 15:52:58 FOR 2024/04/24
 16 , 1 ,13062.1,378.7,987.3,52.0,39.0,12694.3,367.8,DSO-RD;
 16 , 2 ,13112.4,378.7,987.3,52.0,39.0,12744.1,368.3,DSO-RD;
 16 , 3 ,13140.0,378.7,987.3,52.0,39.0,12770.6,369.4,DSO-RD;
 16 , 4 ,13271.9,378.7,987.3,52.0,39.0,12898.5,373.4,DSO-RD;
 16 , 5 ,13305.7,378.7,987.3,52.0,39.0,12927.7,378.0,DSO-RD;
 16 , 6 ,13343.4,378.7,987.3,52.0,39.0,12966.5,376.9,DSO-RD;
 16 , 7 ,13411.6,378.7,987.3,52.0,39.0,13028.6,383.0,DSO-RD;
 16 , 8 ,13473.7,378.7,987.3,52.0,39.0,13085.4,388.2,DSO-RD;
 16 , 9 ,13543.0,378.7,987.3,52.0,39.0,13148.6,394.4,DSO-RD;
 16 , 10 ,13615.0,378.9,987.1,52.0,39.0,13212.4,402.6,DSO-RD;
 16 , 11 ,13663.4,378.9,987.1,52.0,39.0,13253.1,410.3,DSO-RD;
 16 , 12 ,13699.1,378.9,987.1,52.0,39.0,13283.9,415.2,DSO-RD;
