PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 05:53:17 FOR 2024/04/24
 6 , 1 ,13147.2,567.9,798.1,52.0,39.0,12760.5,386.7,DSO-RD;
 6 , 2 ,13292.2,568.1,797.9,52.0,39.0,12894.0,398.2,DSO-RD;
 6 , 3 ,13356.8,567.9,798.1,52.0,39.0,12956.1,400.7,DSO-RD;
 6 , 4 ,13421.4,564.3,801.7,52.0,39.0,13017.8,403.6,DSO-RD;
 6 , 5 ,13471.5,564.3,801.7,52.0,39.0,13072.0,399.4,DSO-RD;
 6 , 6 ,13527.2,564.3,801.7,52.0,39.0,13128.2,399.1,DSO-RD;
 6 , 7 ,13627.7,564.3,801.7,52.0,39.0,13223.3,404.4,DSO-RD;
 6 , 8 ,13722.9,564.3,801.7,52.0,39.0,13308.5,414.4,DSO-RD;
 6 , 9 ,13768.1,564.3,801.7,52.0,39.0,13351.1,417.1,DSO-RD;
 6 , 10 ,13837.5,564.3,801.7,52.0,39.0,13412.5,425.0,DSO-RD;
 6 , 11 ,13895.8,564.9,801.1,52.0,39.0,13465.1,430.7,DSO-RD;
 6 , 12 ,13974.7,564.9,801.1,52.0,39.0,13536.9,437.8,DSO-RD;
