PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 14:52:38 FOR 2024/04/15
 15 , 1 ,6655.7,0.0,4.7,0.0,48.3,6241.1,414.6,DSO-RD;
 15 , 2 ,6655.7,0.0,4.7,0.0,48.3,6241.6,414.0,DSO-RD;
 15 , 3 ,6652.0,0.0,4.7,0.0,48.3,6237.5,414.5,DSO-RD;
 15 , 4 ,9212.1,0.0,4.7,0.0,48.3,8797.3,414.8,DSO-RD;
 15 , 5 ,9212.1,0.0,4.7,0.0,48.3,8797.4,414.7,DSO-RD;
 15 , 6 ,9212.1,0.0,4.7,0.0,48.3,8797.5,414.6,DSO-RD;
 15 , 7 ,9212.1,0.0,4.7,0.0,48.3,8797.9,414.2,DSO-RD;
 15 , 8 ,9212.1,0.0,4.7,0.0,48.3,8797.0,415.1,DSO-RD;
 15 , 9 ,9212.1,0.0,4.7,0.0,48.3,8798.1,413.9,DSO-RD;
 15 , 10 ,9212.1,0.0,4.7,0.0,48.3,8797.4,414.7,DSO-RD;
 15 , 11 ,9212.1,0.0,4.7,0.0,48.3,8797.9,414.2,DSO-RD;
 15 , 12 ,9212.1,0.0,4.7,0.0,48.3,8797.2,414.9,DSO-RD;
