PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 05:53:07 FOR 2024/04/17
 6 , 1 ,11601.5,718.4,699.6,0.0,0.0,11189.9,411.5,DSO-RD;
 6 , 2 ,11789.5,718.4,699.6,0.0,0.0,11362.2,427.3,DSO-RD;
 6 , 3 ,11890.9,718.4,699.6,0.0,0.0,11458.2,432.7,DSO-RD;
 6 , 4 ,12005.2,718.4,699.6,0.0,0.0,11563.6,441.6,DSO-RD;
 6 , 5 ,12072.3,718.4,699.6,0.0,0.0,11625.8,446.6,DSO-RD;
 6 , 6 ,12131.7,718.4,699.6,0.0,0.0,11680.8,450.9,DSO-RD;
 6 , 7 ,12246.7,718.4,699.6,0.0,0.0,11781.4,465.3,DSO-RD;
 6 , 8 ,12357.3,718.4,699.6,0.0,0.0,11878.7,478.6,DSO-RD;
 6 , 9 ,12435.1,718.4,699.6,0.0,0.0,11944.8,490.3,DSO-RD;
 6 , 10 ,12520.6,718.4,699.6,0.0,0.0,12021.4,499.2,DSO-RD;
 6 , 11 ,12591.9,718.4,699.6,0.0,0.0,12083.6,508.2,DSO-RD;
 6 , 12 ,12602.9,718.4,699.6,0.0,0.0,12096.8,506.1,DSO-RD;
