PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 20:53:27 FOR 2024/04/17
 21 , 1 ,13662.8,49.3,161.8,0.0,48.3,13041.2,621.6,DSO-RD;
 21 , 2 ,13662.8,49.3,161.8,0.0,48.3,13042.9,619.9,DSO-RD;
 21 , 3 ,13655.7,49.3,161.8,0.0,48.3,13037.0,618.7,DSO-RD;
 21 , 4 ,13654.7,49.3,162.8,0.0,48.3,13041.2,613.5,DSO-RD;
 21 , 5 ,13654.7,49.3,162.8,0.0,48.3,13040.6,614.1,DSO-RD;
 21 , 6 ,13654.7,49.3,162.8,0.0,48.3,13041.8,612.9,DSO-RD;
 21 , 7 ,13654.7,49.3,162.8,0.0,48.3,13041.9,612.8,DSO-RD;
 21 , 8 ,13654.7,49.3,162.8,0.0,48.3,13042.0,612.7,DSO-RD;
 21 , 9 ,13654.7,49.3,162.8,0.0,48.3,13042.1,612.6,DSO-RD;
 21 , 10 ,13654.7,49.3,162.8,0.0,48.3,13041.9,612.8,DSO-RD;
 21 , 11 ,13654.7,49.3,162.8,0.0,48.3,13042.0,612.7,DSO-RD;
 21 , 12 ,13654.7,49.3,162.8,0.0,48.3,13042.2,612.5,DSO-RD;
