PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 17:53:18 FOR 2024/04/22
 18 , 1 ,13376.5,796.1,621.9,0.0,0.0,12952.8,423.7,DSO-RD;
 18 , 2 ,13384.7,796.1,621.9,0.0,0.0,12961.2,423.6,DSO-RD;
 18 , 3 ,13422.4,796.1,621.9,0.0,0.0,12994.8,427.6,DSO-RD;
 18 , 4 ,13435.0,796.1,621.9,0.0,0.0,13008.6,426.4,DSO-RD;
 18 , 5 ,13474.5,796.1,621.9,0.0,0.0,13045.0,429.5,DSO-RD;
 18 , 6 ,13559.4,796.1,621.9,0.0,0.0,13120.7,438.7,DSO-RD;
 18 , 7 ,13558.7,796.1,621.9,0.0,0.0,13120.2,438.5,DSO-RD;
 18 , 8 ,13563.4,796.1,621.9,0.0,0.0,13123.9,439.5,DSO-RD;
 18 , 9 ,13599.8,796.1,621.9,0.0,0.0,13158.9,440.9,DSO-RD;
 18 , 10 ,13638.9,796.1,621.9,0.0,0.0,13192.3,446.6,DSO-RD;
 18 , 11 ,13637.7,796.1,621.9,0.0,0.0,13190.8,447.0,DSO-RD;
 18 , 12 ,13659.3,796.1,621.9,0.0,0.0,13210.4,448.9,DSO-RD;
