PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 15:52:58 FOR 2024/04/23
 16 , 1 ,14560.1,430.2,987.8,0.0,0.0,14059.2,500.9,DSO-RD;
 16 , 2 ,14576.2,430.2,987.8,0.0,0.0,14081.9,494.3,DSO-RD;
 16 , 3 ,14598.2,430.7,987.3,0.0,0.0,14104.3,493.9,DSO-RD;
 16 , 4 ,14741.8,430.7,987.3,0.0,0.0,14243.7,498.1,DSO-RD;
 16 , 5 ,14761.8,430.7,987.3,0.0,0.0,14269.0,492.8,DSO-RD;
 16 , 6 ,14786.8,430.9,987.1,0.0,0.0,14295.6,491.2,DSO-RD;
 16 , 7 ,14671.8,430.9,987.1,0.0,0.0,14190.8,481.0,DSO-RD;
 16 , 8 ,14694.1,430.9,987.1,0.0,0.0,14215.6,478.5,DSO-RD;
 16 , 9 ,14738.3,430.9,987.1,0.0,0.0,14255.9,482.3,DSO-RD;
 16 , 10 ,14887.2,430.9,987.1,0.0,0.0,14386.7,500.4,DSO-RD;
 16 , 11 ,14912.7,404.9,987.1,0.0,0.0,14410.3,502.4,DSO-RD;
 16 , 12 ,14915.0,413.2,987.1,0.0,0.0,14411.8,503.3,DSO-RD;
