PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 03:59:12 FOR 2024/04/03
 4 , 1 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 4 , 2 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 4 , 3 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 4 , 4 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 4 , 5 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 4 , 6 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 4 , 7 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 4 , 8 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 4 , 9 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 4 , 10 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 4 , 11 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 4 , 12 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
