PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 17:53:08 FOR 2024/04/17
 18 , 1 ,13648.4,57.9,155.9,0.0,48.3,13039.3,609.1,DSO-RD;
 18 , 2 ,13648.4,57.9,155.9,0.0,48.3,13039.5,608.9,DSO-RD;
 18 , 3 ,13644.1,57.9,155.9,0.0,48.3,13036.3,607.8,DSO-RD;
 18 , 4 ,13644.1,54.9,158.9,0.0,48.3,13029.1,615.1,DSO-RD;
 18 , 5 ,13644.1,54.9,158.9,0.0,48.3,13029.1,615.1,DSO-RD;
 18 , 6 ,13644.1,54.9,158.9,0.0,48.3,13029.1,615.0,DSO-RD;
 18 , 7 ,13644.1,54.9,158.9,0.0,48.3,13029.6,614.5,DSO-RD;
 18 , 8 ,13644.1,54.9,158.9,0.0,48.3,13029.4,614.7,DSO-RD;
 18 , 9 ,13644.1,54.9,158.9,0.0,48.3,13029.0,615.1,DSO-RD;
 18 , 10 ,13644.1,54.9,158.9,0.0,48.3,13029.1,615.1,DSO-RD;
 18 , 11 ,13644.1,54.9,158.9,0.0,48.3,13029.0,615.1,DSO-RD;
 18 , 12 ,13644.1,54.9,158.9,0.0,48.3,13029.0,615.1,DSO-RD;
