PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 00:52:37 FOR 2024/04/15
 1 , 1 ,6715.1,0.0,4.7,0.0,48.3,6356.0,359.1,DSO-RD;
 1 , 2 ,6715.1,0.0,4.7,0.0,48.3,6356.0,359.1,DSO-RD;
 1 , 3 ,6651.3,0.0,4.7,0.0,48.3,6292.1,359.1,DSO-RD;
 1 , 4 ,6651.3,0.0,4.7,0.0,48.3,6287.5,363.8,DSO-RD;
 1 , 5 ,6651.3,0.0,4.7,0.0,48.3,6287.4,363.8,DSO-RD;
 1 , 6 ,6651.3,0.0,4.7,0.0,48.3,6287.4,363.8,DSO-RD;
 1 , 7 ,6651.3,0.0,4.7,0.0,48.3,6287.5,363.8,DSO-RD;
 1 , 8 ,6651.3,0.0,4.7,0.0,48.3,6287.4,363.8,DSO-RD;
 1 , 9 ,6651.3,0.0,4.7,0.0,48.3,6287.4,363.8,DSO-RD;
 1 , 10 ,6651.3,0.0,4.7,0.0,48.3,6287.4,363.8,DSO-RD;
 1 , 11 ,6651.3,0.0,4.7,0.0,48.3,6287.4,363.8,DSO-RD;
 1 , 12 ,6651.3,0.0,4.7,0.0,48.3,6287.4,363.8,DSO-RD;
