PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 02:52:27 FOR 2024/04/22
 3 , 1 ,5302.6,0.0,4.1,0.0,48.9,5000.8,301.8,DSO-RD;
 3 , 2 ,5295.3,0.0,4.2,0.0,48.8,4992.9,302.4,DSO-RD;
 3 , 3 ,5321.7,0.0,3.7,0.0,49.3,5017.9,303.8,DSO-RD;
 3 , 4 ,5490.5,0.0,4.2,0.0,48.8,5184.4,306.0,DSO-RD;
 3 , 5 ,5665.1,0.0,3.7,0.0,49.3,5357.1,307.9,DSO-RD;
 3 , 6 ,5864.8,0.0,3.2,0.0,49.8,5552.2,312.6,DSO-RD;
 3 , 7 ,6019.6,0.0,4.0,0.0,49.0,5703.5,316.1,DSO-RD;
 3 , 8 ,6124.7,0.0,3.5,0.0,49.5,5808.3,316.4,DSO-RD;
 3 , 9 ,6216.1,0.0,3.0,0.0,50.0,5898.6,317.5,DSO-RD;
 3 , 10 ,6234.5,0.0,2.5,0.0,50.5,5916.5,318.0,DSO-RD;
 3 , 11 ,6256.5,0.0,2.6,0.0,50.4,5938.4,318.1,DSO-RD;
 3 , 12 ,6279.7,0.0,4.1,0.0,48.9,5960.9,318.8,DSO-RD;
