PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 12:52:37 FOR 2024/04/02
 13 , 1 ,7367.0,0.0,4.7,0.0,48.3,6963.0,404.1,DSO-RD;
 13 , 2 ,7367.0,0.0,4.7,0.0,48.3,6962.9,404.2,DSO-RD;
 13 , 3 ,7367.0,0.0,4.7,0.0,48.3,6962.8,404.1,DSO-RD;
 13 , 4 ,7367.0,0.0,4.7,0.0,48.3,6962.7,404.3,DSO-RD;
 13 , 5 ,7367.0,0.0,4.7,0.0,48.3,6962.7,404.3,DSO-RD;
 13 , 6 ,7367.0,0.0,4.7,0.0,48.3,6962.7,404.3,DSO-RD;
 13 , 7 ,7367.0,0.0,4.7,0.0,48.3,6962.7,404.3,DSO-RD;
 13 , 8 ,7367.0,0.0,4.7,0.0,48.3,6962.7,404.3,DSO-RD;
 13 , 9 ,7367.0,0.0,4.7,0.0,48.3,6962.7,404.3,DSO-RD;
 13 , 10 ,7367.0,0.0,4.7,0.0,48.3,6962.7,404.3,DSO-RD;
 13 , 11 ,7367.0,0.0,4.7,0.0,48.3,6962.7,404.3,DSO-RD;
 13 , 12 ,7367.0,0.0,4.7,0.0,48.3,6962.7,404.3,DSO-RD;
