PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 20:53:18 FOR 2024/04/20
 21 , 1 ,13297.6,236.0,874.7,12.0,39.0,12818.6,478.9,DSO-RD;
 21 , 2 ,13169.9,236.0,1000.1,12.0,39.0,12700.3,469.5,DSO-RD;
 21 , 3 ,13072.2,307.6,1032.0,12.0,39.0,12607.8,464.4,DSO-RD;
 21 , 4 ,13131.8,252.6,1032.0,12.0,39.0,12667.5,464.3,DSO-RD;
 21 , 5 ,13075.4,304.3,1032.0,12.0,39.0,12613.7,461.6,DSO-RD;
 21 , 6 ,13083.5,298.5,1032.0,12.0,39.0,12622.5,461.0,DSO-RD;
 21 , 7 ,12947.2,374.0,1032.0,12.0,39.0,12501.0,446.2,DSO-RD;
 21 , 8 ,12908.7,374.0,1032.0,12.0,39.0,12467.7,441.1,DSO-RD;
 21 , 9 ,12904.5,374.0,1032.0,12.0,39.0,12463.9,440.6,DSO-RD;
 21 , 10 ,13060.5,302.3,1032.0,12.0,39.0,12603.3,457.2,DSO-RD;
 21 , 11 ,13056.1,325.4,1032.0,12.0,39.0,12599.9,456.1,DSO-RD;
 21 , 12 ,13011.5,374.0,1032.0,12.0,39.0,12559.0,452.5,DSO-RD;
