PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 12:53:37 FOR 2024/04/15
 13 , 1 ,6670.0,0.0,4.7,0.0,48.3,6246.7,423.3,DSO-RD;
 13 , 2 ,6670.0,0.0,4.7,0.0,48.3,6245.8,424.2,DSO-RD;
 13 , 3 ,6661.6,0.0,4.7,0.0,48.3,6237.6,424.1,DSO-RD;
 13 , 4 ,6661.6,0.0,4.7,0.0,48.3,6250.1,411.5,DSO-RD;
 13 , 5 ,6661.7,0.0,4.7,0.0,48.3,6249.9,411.7,DSO-RD;
 13 , 6 ,6661.7,0.0,4.7,0.0,48.3,6249.5,412.1,DSO-RD;
 13 , 7 ,6661.7,0.0,4.7,0.0,48.3,6250.0,411.7,DSO-RD;
 13 , 8 ,6661.7,0.0,4.7,0.0,48.3,6250.1,411.6,DSO-RD;
 13 , 9 ,6661.7,0.0,4.7,0.0,48.3,6250.0,411.6,DSO-RD;
 13 , 10 ,6661.7,0.0,4.7,0.0,48.3,6250.2,411.4,DSO-RD;
 13 , 11 ,6661.7,0.0,4.7,0.0,48.3,6250.2,411.5,DSO-RD;
 13 , 12 ,6661.7,0.0,4.7,0.0,48.3,6250.2,411.5,DSO-RD;
