PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 08:52:38 FOR 2024/04/14
 9 , 1 ,7086.5,0.0,4.7,20.0,48.3,6740.9,345.5,DSO-RD;
 9 , 2 ,7086.5,0.0,4.7,20.0,48.3,6740.9,345.5,DSO-RD;
 9 , 3 ,7086.5,0.0,4.7,20.0,48.3,6741.0,345.5,DSO-RD;
 9 , 4 ,7086.6,0.0,4.7,20.0,48.3,6743.0,343.6,DSO-RD;
 9 , 5 ,7086.6,0.0,4.7,20.0,48.3,6743.0,343.6,DSO-RD;
 9 , 6 ,7086.6,0.0,4.7,20.0,48.3,6743.0,343.6,DSO-RD;
 9 , 7 ,7086.6,0.0,4.7,20.0,48.3,6743.0,343.6,DSO-RD;
 9 , 8 ,7086.6,0.0,4.7,20.0,48.3,6743.0,343.6,DSO-RD;
 9 , 9 ,7086.6,0.0,4.7,20.0,48.3,6743.0,343.6,DSO-RD;
 9 , 10 ,7086.6,0.0,4.7,20.0,48.3,6743.0,343.6,DSO-RD;
 9 , 11 ,7086.6,0.0,4.7,20.0,48.3,6743.0,343.6,DSO-RD;
 9 , 12 ,7086.6,0.0,4.7,20.0,48.3,6743.0,343.6,DSO-RD;
