PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 18:52:38 FOR 2024/04/26
 19 , 1 ,7635.3,0.0,16.0,0.0,37.0,7347.2,288.1,DSO-RD;
 19 , 2 ,7649.2,0.0,14.0,0.0,39.0,7359.8,289.4,DSO-RD;
 19 , 3 ,7644.1,0.0,15.0,0.0,38.0,7355.2,288.8,DSO-RD;
 19 , 4 ,7705.1,0.0,15.0,0.0,38.0,7412.9,292.2,DSO-RD;
 19 , 5 ,7709.8,0.0,15.0,0.0,38.0,7416.9,292.9,DSO-RD;
 19 , 6 ,7739.0,0.0,15.0,0.0,38.0,7445.5,293.5,DSO-RD;
 19 , 7 ,7732.3,0.0,15.0,0.0,38.0,7439.5,292.7,DSO-RD;
 19 , 8 ,7778.2,0.0,15.0,0.0,38.0,7484.0,294.3,DSO-RD;
 19 , 9 ,7762.7,0.0,15.0,0.0,38.0,7467.4,295.3,DSO-RD;
 19 , 10 ,7777.8,0.0,14.0,0.0,39.0,7482.5,295.3,DSO-RD;
 19 , 11 ,7760.8,0.0,14.0,0.0,39.0,7467.3,293.5,DSO-RD;
 19 , 12 ,7767.5,0.0,14.0,0.0,39.0,7472.9,294.6,DSO-RD;
