PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 23:52:58 FOR 2024/04/23
 24 , 1 ,12300.3,236.0,900.8,0.0,0.0,11847.3,452.9,DSO-RD;
 24 , 2 ,12183.2,236.0,1056.4,0.0,0.0,11729.3,453.9,DSO-RD;
 24 , 3 ,11997.1,236.0,1182.0,0.0,0.0,11556.3,440.8,DSO-RD;
 24 , 4 ,11852.2,236.0,1182.0,0.0,0.0,11394.4,457.7,DSO-RD;
 24 , 5 ,11834.8,236.0,1182.0,0.0,0.0,11376.8,458.0,DSO-RD;
 24 , 6 ,11824.8,236.0,1182.0,0.0,0.0,11366.8,458.0,DSO-RD;
 24 , 7 ,11790.8,236.0,1182.0,0.0,0.0,11339.4,451.4,DSO-RD;
 24 , 8 ,12380.5,236.0,779.9,0.0,0.0,11908.9,471.6,DSO-RD;
 24 , 9 ,12515.7,236.0,692.5,0.0,0.0,12043.2,472.5,DSO-RD;
 24 , 10 ,12398.9,236.0,867.3,0.0,0.0,11934.3,464.6,DSO-RD;
 24 , 11 ,12323.3,236.0,968.0,0.0,0.0,11862.8,460.6,DSO-RD;
 24 , 12 ,12264.9,236.0,1050.4,0.0,0.0,11803.5,461.4,DSO-RD;
