PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 09:52:38 FOR 2024/04/14
 10 , 1 ,7086.6,0.0,4.7,20.0,48.3,6743.0,343.6,DSO-RD;
 10 , 2 ,7086.6,0.0,4.7,20.0,48.3,6743.0,343.6,DSO-RD;
 10 , 3 ,7086.6,0.0,4.7,20.0,48.3,6742.8,343.8,DSO-RD;
 10 , 4 ,7086.6,0.0,4.7,20.0,48.3,6740.4,346.2,DSO-RD;
 10 , 5 ,7086.6,0.0,4.7,20.0,48.3,6740.4,346.2,DSO-RD;
 10 , 6 ,7086.6,0.0,4.7,20.0,48.3,6740.4,346.2,DSO-RD;
 10 , 7 ,7086.6,0.0,4.7,20.0,48.3,6740.4,346.2,DSO-RD;
 10 , 8 ,7086.6,0.0,4.7,20.0,48.3,6740.4,346.2,DSO-RD;
 10 , 9 ,7086.6,0.0,4.7,20.0,48.3,6740.4,346.2,DSO-RD;
 10 , 10 ,7086.6,0.0,4.7,20.0,48.3,6740.4,346.2,DSO-RD;
 10 , 11 ,7086.6,0.0,4.7,20.0,48.3,6740.4,346.2,DSO-RD;
 10 , 12 ,7086.6,0.0,4.7,20.0,48.3,6740.4,346.2,DSO-RD;
