PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 10:52:38 FOR 2024/04/15
 11 , 1 ,6670.3,0.0,4.7,0.0,48.3,6228.7,441.6,DSO-RD;
 11 , 2 ,6670.3,0.0,4.7,0.0,48.3,6228.7,441.6,DSO-RD;
 11 , 3 ,6669.9,0.0,4.7,0.0,48.3,6228.3,441.6,DSO-RD;
 11 , 4 ,6669.9,0.0,4.7,0.0,48.3,6249.6,420.3,DSO-RD;
 11 , 5 ,6669.9,0.0,4.7,0.0,48.3,6249.4,420.6,DSO-RD;
 11 , 6 ,6669.9,0.0,4.7,0.0,48.3,6249.4,420.5,DSO-RD;
 11 , 7 ,6670.0,0.0,4.7,0.0,48.3,6250.2,419.8,DSO-RD;
 11 , 8 ,6670.0,0.0,4.7,0.0,48.3,6250.2,419.8,DSO-RD;
 11 , 9 ,6670.0,0.0,4.7,0.0,48.3,6250.2,419.7,DSO-RD;
 11 , 10 ,6670.0,0.0,4.7,0.0,48.3,6250.1,419.9,DSO-RD;
 11 , 11 ,6670.0,0.0,4.7,0.0,48.3,6250.1,419.9,DSO-RD;
 11 , 12 ,6670.0,0.0,4.7,0.0,48.3,6250.1,419.9,DSO-RD;
