PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 05:53:08 FOR 2024/04/23
 6 , 1 ,12390.0,924.6,493.4,0.0,39.0,11987.5,402.5,DSO-RD;
 6 , 2 ,12558.3,924.6,493.4,0.0,39.0,12147.6,410.7,DSO-RD;
 6 , 3 ,12656.6,924.6,493.4,0.0,39.0,12242.0,414.6,DSO-RD;
 6 , 4 ,12702.8,924.6,493.4,0.0,39.0,12288.2,414.6,DSO-RD;
 6 , 5 ,12752.4,924.6,493.4,0.0,39.0,12336.0,416.4,DSO-RD;
 6 , 6 ,12797.8,924.6,493.4,0.0,39.0,12380.2,417.6,DSO-RD;
 6 , 7 ,12899.8,924.6,493.4,0.0,39.0,12480.3,419.6,DSO-RD;
 6 , 8 ,12923.8,924.6,493.4,0.0,39.0,12503.5,420.4,DSO-RD;
 6 , 9 ,12994.8,924.6,493.4,0.0,39.0,12569.0,425.8,DSO-RD;
 6 , 10 ,12975.1,924.6,493.4,0.0,39.0,12549.8,425.4,DSO-RD;
 6 , 11 ,13037.7,924.6,493.4,0.0,39.0,12609.9,427.8,DSO-RD;
 6 , 12 ,13105.6,924.6,493.4,0.0,39.0,12674.8,430.9,DSO-RD;
