PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 12:53:18 FOR 2024/04/20
 13 , 1 ,12828.9,359.3,879.2,0.0,39.0,12331.4,497.5,DSO-RD;
 13 , 2 ,12822.7,396.2,879.2,0.0,39.0,12326.4,496.3,DSO-RD;
 13 , 3 ,12778.7,495.9,879.2,0.0,39.0,12289.1,489.6,DSO-RD;
 13 , 4 ,12758.1,538.8,879.2,0.0,39.0,12273.8,484.3,DSO-RD;
 13 , 5 ,12716.3,538.8,879.2,0.0,39.0,12240.4,475.9,DSO-RD;
 13 , 6 ,12693.4,538.8,879.2,0.0,39.0,12225.5,467.9,DSO-RD;
 13 , 7 ,12696.9,538.8,879.2,0.0,39.0,12236.6,460.3,DSO-RD;
 13 , 8 ,12707.0,538.8,879.2,0.0,39.0,12255.5,451.5,DSO-RD;
 13 , 9 ,12688.0,538.8,879.2,0.0,39.0,12243.3,444.8,DSO-RD;
 13 , 10 ,12510.8,538.8,879.2,0.0,39.0,12088.4,422.4,DSO-RD;
 13 , 11 ,12568.7,538.8,879.2,0.0,39.0,12135.0,433.7,DSO-RD;
 13 , 12 ,12549.3,538.8,879.2,0.0,39.0,12116.5,432.8,DSO-RD;
