PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 05:59:12 FOR 2024/04/03
 6 , 1 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 6 , 2 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 6 , 3 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 6 , 4 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 6 , 5 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 6 , 6 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 6 , 7 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 6 , 8 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 6 , 9 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 6 , 10 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 6 , 11 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 6 , 12 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
