PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 08:52:37 FOR 2024/04/01
 9 , 1 ,7183.7,0.0,20.0,0.0,33.0,6741.2,442.4,DSO-RD;
 9 , 2 ,7166.2,0.0,20.0,0.0,33.0,6724.1,442.1,DSO-RD;
 9 , 3 ,6979.8,0.0,20.0,0.0,33.0,6551.3,428.5,DSO-RD;
 9 , 4 ,6993.3,0.0,17.0,0.0,36.0,6563.8,429.5,DSO-RD;
 9 , 5 ,6989.1,0.0,20.0,0.0,33.0,6560.8,428.2,DSO-RD;
 9 , 6 ,6989.6,0.0,20.0,0.0,33.0,6561.3,428.3,DSO-RD;
 9 , 7 ,7000.2,0.0,15.0,0.0,38.0,6571.7,428.5,DSO-RD;
 9 , 8 ,7001.4,0.0,10.0,0.0,43.0,6574.1,427.3,DSO-RD;
 9 , 9 ,7010.8,0.0,5.0,0.0,48.0,6581.8,429.0,DSO-RD;
 9 , 10 ,7007.3,0.0,4.5,0.0,48.5,6580.1,427.2,DSO-RD;
 9 , 11 ,6993.1,0.0,20.0,0.0,33.0,6567.7,425.4,DSO-RD;
 9 , 12 ,6991.5,0.0,20.0,0.0,33.0,6566.8,424.7,DSO-RD;
