PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 04:52:38 FOR 2024/04/26
 5 , 1 ,6788.3,0.0,4.0,0.0,49.0,6496.2,292.1,DSO-RD;
 5 , 2 ,6850.2,0.0,3.5,0.0,49.5,6556.6,293.6,DSO-RD;
 5 , 3 ,6913.9,0.0,20.0,0.0,33.0,6619.5,294.4,DSO-RD;
 5 , 4 ,6974.7,0.0,20.0,0.0,33.0,6677.6,297.1,DSO-RD;
 5 , 5 ,6985.8,0.0,20.0,0.0,33.0,6689.1,296.7,DSO-RD;
 5 , 6 ,7023.6,0.0,20.0,0.0,33.0,6725.2,298.4,DSO-RD;
 5 , 7 ,7036.3,0.0,20.0,0.0,33.0,6738.3,298.0,DSO-RD;
 5 , 8 ,7054.8,0.0,20.0,0.0,33.0,6754.9,299.9,DSO-RD;
 5 , 9 ,7066.6,0.0,20.0,0.0,33.0,6765.7,300.9,DSO-RD;
 5 , 10 ,7036.3,0.0,19.0,0.0,34.0,6737.9,298.3,DSO-RD;
 5 , 11 ,7051.4,0.0,20.0,0.0,33.0,6751.5,299.9,DSO-RD;
 5 , 12 ,7050.5,0.0,20.0,0.0,33.0,6750.4,300.0,DSO-RD;
