PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 18:53:17 FOR 2024/04/24
 19 , 1 ,14314.8,328.2,934.9,52.0,39.0,13857.4,457.5,DSO-RD;
 19 , 2 ,14387.5,298.0,934.9,52.0,39.0,13927.0,460.4,DSO-RD;
 19 , 3 ,14469.5,236.0,873.1,52.0,39.0,14000.1,469.4,DSO-RD;
 19 , 4 ,14559.5,236.0,792.0,52.0,39.0,14081.6,477.9,DSO-RD;
 19 , 5 ,14598.0,236.0,734.8,52.0,39.0,14117.5,480.5,DSO-RD;
 19 , 6 ,14650.9,236.0,683.3,52.0,39.0,14166.3,484.6,DSO-RD;
 19 , 7 ,14642.0,236.0,695.6,49.9,39.0,14158.8,483.3,DSO-RD;
 19 , 8 ,14668.2,236.0,658.8,51.2,39.0,14182.1,486.1,DSO-RD;
 19 , 9 ,14693.2,236.0,598.4,50.2,39.0,14203.1,490.1,DSO-RD;
 19 , 10 ,14771.1,236.0,528.8,50.2,39.0,14276.8,494.2,DSO-RD;
 19 , 11 ,14725.2,236.0,570.1,48.3,39.0,14227.3,497.9,DSO-RD;
 19 , 12 ,14699.9,236.0,587.5,41.3,39.0,14200.3,499.6,DSO-RD;
