PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 23:52:57 FOR 2024/04/17
 24 , 1 ,12085.3,236.0,1182.0,0.0,0.0,11584.5,500.8,DSO-RD;
 24 , 2 ,12047.3,236.0,1182.0,0.0,0.0,11550.9,496.5,DSO-RD;
 24 , 3 ,11968.7,236.0,1182.0,0.0,0.0,11483.3,485.4,DSO-RD;
 24 , 4 ,11866.3,236.0,1182.0,0.0,0.0,11408.8,457.5,DSO-RD;
 24 , 5 ,11810.7,236.0,1182.0,0.0,0.0,11359.6,451.1,DSO-RD;
 24 , 6 ,11792.6,236.0,1182.0,0.0,0.0,11343.5,449.1,DSO-RD;
 24 , 7 ,11631.5,236.0,1182.0,0.0,0.0,11199.0,432.5,DSO-RD;
 24 , 8 ,11602.5,236.0,1182.0,0.0,0.0,11172.3,430.2,DSO-RD;
 24 , 9 ,11573.0,236.0,1182.0,0.0,0.0,11145.1,427.9,DSO-RD;
 24 , 10 ,11587.1,236.0,1182.0,0.0,0.0,11158.1,429.0,DSO-RD;
 24 , 11 ,11553.7,236.0,1182.0,0.0,0.0,11127.1,426.6,DSO-RD;
 24 , 12 ,11509.6,236.0,1182.0,0.0,0.0,11084.1,425.5,DSO-RD;
