PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 01:52:48 FOR 2024/04/17
 2 , 1 ,10507.0,817.8,600.2,0.0,0.0,10113.9,393.1,DSO-RD;
 2 , 2 ,10481.8,817.8,600.2,0.0,0.0,10089.2,392.6,DSO-RD;
 2 , 3 ,10479.2,817.8,600.2,0.0,0.0,10086.7,392.5,DSO-RD;
 2 , 4 ,10458.9,817.8,600.2,0.0,0.0,10068.2,390.7,DSO-RD;
 2 , 5 ,10472.4,817.8,600.2,0.0,0.0,10081.3,391.1,DSO-RD;
 2 , 6 ,10448.9,817.8,600.2,0.0,0.0,10058.4,390.5,DSO-RD;
 2 , 7 ,10493.3,817.8,600.2,0.0,0.0,10101.6,391.7,DSO-RD;
 2 , 8 ,10475.7,817.8,600.2,0.0,0.0,10084.5,391.2,DSO-RD;
 2 , 9 ,10474.4,817.8,600.2,0.0,0.0,10083.2,391.2,DSO-RD;
 2 , 10 ,10431.9,817.8,600.2,0.0,0.0,10041.6,390.3,DSO-RD;
 2 , 11 ,10432.8,817.8,600.2,0.0,0.0,10042.5,390.3,DSO-RD;
 2 , 12 ,10455.6,817.8,600.2,0.0,0.0,10064.9,390.6,DSO-RD;
