PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 16:52:38 FOR 2024/04/21
 17 , 1 ,7586.2,25.3,4.8,52.0,48.2,7240.6,345.6,DSO-RD;
 17 , 2 ,7604.3,34.8,4.9,52.0,48.1,7258.9,345.4,DSO-RD;
 17 , 3 ,7643.4,41.3,4.6,52.0,48.4,7299.0,344.4,DSO-RD;
 17 , 4 ,7596.9,43.8,4.9,52.0,48.1,7256.1,340.8,DSO-RD;
 17 , 5 ,7531.5,50.5,4.9,52.0,48.1,7192.8,338.7,DSO-RD;
 17 , 6 ,7482.8,57.9,4.8,52.0,48.2,7146.2,336.6,DSO-RD;
 17 , 7 ,7548.6,65.3,4.7,52.0,48.3,7209.8,338.8,DSO-RD;
 17 , 8 ,7553.7,68.5,4.7,52.0,48.3,7215.0,338.8,DSO-RD;
 17 , 9 ,7554.7,68.5,4.9,52.0,48.1,7214.7,340.0,DSO-RD;
 17 , 10 ,7524.3,68.5,4.7,52.0,48.3,7185.3,339.1,DSO-RD;
 17 , 11 ,7545.0,68.5,4.8,41.9,48.2,7205.2,339.8,DSO-RD;
 17 , 12 ,7528.2,68.5,4.7,43.1,48.3,7190.2,338.0,DSO-RD;
