PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 06:53:18 FOR 2024/04/23
 7 , 1 ,13297.5,1080.1,337.9,0.0,39.0,12859.8,437.7,DSO-RD;
 7 , 2 ,13460.9,1080.1,337.9,0.0,39.0,13006.9,454.0,DSO-RD;
 7 , 3 ,13571.3,1080.1,337.9,0.0,39.0,13103.9,467.3,DSO-RD;
 7 , 4 ,13742.8,1080.1,337.9,0.0,39.0,13253.7,489.1,DSO-RD;
 7 , 5 ,13805.4,1080.1,337.9,0.0,39.0,13313.4,492.0,DSO-RD;
 7 , 6 ,13849.0,1080.1,337.9,0.0,39.0,13354.9,494.1,DSO-RD;
 7 , 7 ,13884.8,1080.1,337.9,0.0,39.0,13388.3,496.6,DSO-RD;
 7 , 8 ,13929.3,1080.1,337.9,0.0,39.0,13430.6,498.7,DSO-RD;
 7 , 9 ,13980.8,1080.1,337.9,0.0,39.0,13478.0,502.9,DSO-RD;
 7 , 10 ,13993.4,1080.1,337.9,0.0,39.0,13489.4,504.0,DSO-RD;
 7 , 11 ,14028.7,1073.3,337.9,0.0,39.0,13516.6,512.1,DSO-RD;
 7 , 12 ,14042.7,1080.1,337.9,0.0,39.0,13534.4,508.2,DSO-RD;
