PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 19:52:37 FOR 2024/04/03
 20 , 1 ,7362.6,0.0,4.7,0.0,48.3,6993.4,369.1,DSO-RD;
 20 , 2 ,7362.6,0.0,4.7,0.0,48.3,6994.1,368.5,DSO-RD;
 20 , 3 ,7363.6,0.0,4.7,0.0,48.3,6994.9,368.7,DSO-RD;
 20 , 4 ,7363.7,0.0,4.7,0.0,48.3,6996.0,367.7,DSO-RD;
 20 , 5 ,7363.7,0.0,4.7,0.0,48.3,6940.4,423.3,DSO-RD;
 20 , 6 ,7363.7,0.0,4.7,0.0,48.3,6996.0,367.7,DSO-RD;
 20 , 7 ,7363.7,0.0,4.7,0.0,48.3,6940.9,422.8,DSO-RD;
 20 , 8 ,7363.7,0.0,4.7,0.0,48.3,6996.1,367.6,DSO-RD;
 20 , 9 ,7363.7,0.0,4.7,0.0,48.3,6941.3,422.4,DSO-RD;
 20 , 10 ,7363.7,0.0,4.7,0.0,48.3,6996.2,367.5,DSO-RD;
 20 , 11 ,7363.7,0.0,4.7,0.0,48.3,6941.6,422.1,DSO-RD;
 20 , 12 ,7363.7,0.0,4.7,0.0,48.3,6940.7,423.0,DSO-RD;
