PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 03:52:27 FOR 2024/04/01
 4 , 1 ,7010.8,0.0,20.0,0.0,33.0,6642.9,367.9,DSO-RD;
 4 , 2 ,7006.6,0.0,20.0,0.0,33.0,6638.5,368.1,DSO-RD;
 4 , 3 ,7005.5,0.0,20.0,0.0,33.0,6636.7,368.8,DSO-RD;
 4 , 4 ,6998.0,0.0,20.0,0.0,33.0,6627.9,370.1,DSO-RD;
 4 , 5 ,7001.0,0.0,20.0,0.0,33.0,6630.8,370.3,DSO-RD;
 4 , 6 ,7013.8,0.0,20.0,0.0,33.0,6643.2,370.6,DSO-RD;
 4 , 7 ,7030.5,0.0,20.0,0.0,33.0,6659.3,371.1,DSO-RD;
 4 , 8 ,7034.8,0.0,20.0,0.0,33.0,6662.8,372.0,DSO-RD;
 4 , 9 ,7045.3,0.0,20.0,0.0,33.0,6672.9,372.4,DSO-RD;
 4 , 10 ,7059.2,0.0,20.0,0.0,33.0,6687.0,372.2,DSO-RD;
 4 , 11 ,7069.1,0.0,20.0,0.0,33.0,6696.1,373.0,DSO-RD;
 4 , 12 ,7081.4,0.0,20.0,0.0,33.0,6707.7,373.7,DSO-RD;
