PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 00:52:47 FOR 2024/04/19
 1 , 1 ,11612.9,560.3,676.8,0.0,0.0,11099.8,513.2,DSO-RD;
 1 , 2 ,11597.0,579.2,676.8,0.0,0.0,11084.1,512.9,DSO-RD;
 1 , 3 ,11586.3,593.0,676.8,0.0,0.0,11073.5,512.7,DSO-RD;
 1 , 4 ,11505.2,674.0,676.8,0.0,0.0,10996.5,508.7,DSO-RD;
 1 , 5 ,11486.4,691.9,676.8,0.0,0.0,10978.9,507.4,DSO-RD;
 1 , 6 ,11449.4,727.8,676.8,0.0,0.0,10941.5,508.0,DSO-RD;
 1 , 7 ,11397.5,741.2,676.8,0.0,0.0,10897.6,499.9,DSO-RD;
 1 , 8 ,11378.0,741.2,676.8,0.0,0.0,10882.1,495.9,DSO-RD;
 1 , 9 ,11356.3,741.2,676.8,0.0,0.0,10863.8,492.6,DSO-RD;
 1 , 10 ,11211.6,741.2,676.8,0.0,0.0,10737.3,474.2,DSO-RD;
 1 , 11 ,11191.2,741.2,676.8,0.0,0.0,10719.4,471.8,DSO-RD;
 1 , 12 ,11163.0,741.2,676.8,0.0,0.0,10695.4,467.6,DSO-RD;
