PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 04:52:37 FOR 2024/04/02
 5 , 1 ,7353.8,0.0,4.7,0.0,48.3,6954.9,398.9,DSO-RD;
 5 , 2 ,7353.8,0.0,4.7,0.0,48.3,6954.5,399.3,DSO-RD;
 5 , 3 ,7353.8,0.0,4.7,0.0,48.3,6954.3,399.5,DSO-RD;
 5 , 4 ,7353.8,0.0,4.7,0.0,48.3,6953.0,400.8,DSO-RD;
 5 , 5 ,7353.8,0.0,4.7,0.0,48.3,6953.1,400.7,DSO-RD;
 5 , 6 ,7353.8,0.0,4.7,0.0,48.3,6952.9,400.8,DSO-RD;
 5 , 7 ,7353.8,0.0,4.7,0.0,48.3,6953.1,400.6,DSO-RD;
 5 , 8 ,7353.8,0.0,4.7,0.0,48.3,6952.7,401.1,DSO-RD;
 5 , 9 ,7353.8,0.0,4.7,0.0,48.3,6952.2,401.6,DSO-RD;
 5 , 10 ,7353.8,0.0,4.7,0.0,48.3,6952.3,401.5,DSO-RD;
 5 , 11 ,7353.8,0.0,4.7,0.0,48.3,6951.8,402.0,DSO-RD;
 5 , 12 ,7353.8,0.0,4.7,0.0,48.3,6951.8,402.0,DSO-RD;
