PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 22:53:27 FOR 2024/04/18
 23 , 1 ,12646.7,43.4,171.9,0.0,48.3,12053.4,593.3,DSO-RD;
 23 , 2 ,12646.7,43.4,171.9,0.0,48.3,12052.8,593.9,DSO-RD;
 23 , 3 ,12646.0,44.1,171.9,0.0,48.3,12052.8,593.2,DSO-RD;
 23 , 4 ,12644.7,43.4,173.5,0.0,48.3,12054.2,590.5,DSO-RD;
 23 , 5 ,12645.7,43.4,172.9,0.0,48.3,12054.7,591.0,DSO-RD;
 23 , 6 ,12601.8,118.3,172.9,0.0,15.3,12015.2,586.6,DSO-RD;
 23 , 7 ,12578.4,141.6,172.9,0.0,15.3,11994.5,584.0,DSO-RD;
 23 , 8 ,12502.8,217.3,172.9,0.0,15.3,11926.4,576.4,DSO-RD;
 23 , 9 ,12455.1,236.0,215.1,0.0,0.0,11884.7,570.4,DSO-RD;
 23 , 10 ,12409.5,236.0,257.7,0.0,0.0,11844.5,565.0,DSO-RD;
 23 , 11 ,12349.7,236.0,315.5,0.0,0.0,11788.6,561.1,DSO-RD;
 23 , 12 ,12286.1,236.0,386.2,0.0,0.0,11728.6,557.5,DSO-RD;
