PM,20240331,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/03/31 16:52:37 FOR 2024/03/31
 17 , 1 ,7119.3,0.0,20.0,0.0,33.0,6716.5,402.8,DSO-RD;
 17 , 2 ,7114.8,0.0,20.0,0.0,33.0,6712.4,402.4,DSO-RD;
 17 , 3 ,7118.4,0.0,20.0,0.0,33.0,6715.5,403.0,DSO-RD;
 17 , 4 ,7115.1,0.0,20.0,0.0,33.0,6706.9,408.2,DSO-RD;
 17 , 5 ,7137.2,0.0,20.0,0.0,33.0,6727.7,409.5,DSO-RD;
 17 , 6 ,7146.7,0.0,20.0,0.0,33.0,6737.8,408.9,DSO-RD;
 17 , 7 ,7160.7,0.0,20.0,0.0,33.0,6752.4,408.3,DSO-RD;
 17 , 8 ,7159.0,0.0,20.0,0.0,33.0,6750.4,408.6,DSO-RD;
 17 , 9 ,7156.4,0.0,20.0,0.0,33.0,6746.7,409.7,DSO-RD;
 17 , 10 ,7178.2,0.0,20.0,0.0,33.0,6767.9,410.3,DSO-RD;
 17 , 11 ,7175.7,0.0,20.0,0.0,33.0,6769.6,406.1,DSO-RD;
 17 , 12 ,7168.8,0.0,20.0,0.0,33.0,6762.1,406.7,DSO-RD;
