PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 06:52:48 FOR 2024/04/16
 7 , 1 ,13306.1,601.4,627.8,20.0,39.0,12756.0,550.0,DSO-RD;
 7 , 2 ,13463.0,445.4,627.8,20.0,39.0,12894.8,568.2,DSO-RD;
 7 , 3 ,13558.1,364.3,627.8,20.0,39.0,12984.0,574.1,DSO-RD;
 7 , 4 ,13709.7,236.0,603.5,20.0,39.0,13128.1,581.6,DSO-RD;
 7 , 5 ,13757.7,236.0,555.5,20.0,39.0,13175.4,582.3,DSO-RD;
 7 , 6 ,13800.3,236.0,512.9,20.0,39.0,13214.4,585.9,DSO-RD;
 7 , 7 ,13833.7,236.0,479.5,20.0,39.0,13244.9,588.7,DSO-RD;
 7 , 8 ,13886.5,236.0,426.7,20.0,39.0,13293.2,593.3,DSO-RD;
 7 , 9 ,13890.5,236.0,422.6,20.0,39.0,13297.1,593.5,DSO-RD;
 7 , 10 ,13815.0,236.0,498.1,20.0,39.0,13227.6,587.4,DSO-RD;
 7 , 11 ,13840.8,236.0,473.4,20.0,39.0,13251.3,589.5,DSO-RD;
 7 , 12 ,13840.0,236.0,474.2,20.0,39.0,13250.6,589.4,DSO-RD;
