PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 22:52:47 FOR 2024/04/01
 23 , 1 ,7600.5,0.0,4.5,0.0,48.5,7143.4,457.0,DSO-RD;
 23 , 2 ,7639.3,0.0,4.5,0.0,48.5,7179.1,460.1,DSO-RD;
 23 , 3 ,7713.3,0.0,4.5,0.0,48.5,7239.4,473.9,DSO-RD;
 23 , 4 ,7755.2,0.0,4.6,0.0,48.4,7302.6,452.6,DSO-RD;
 23 , 5 ,7799.6,0.0,4.5,0.0,48.5,7347.8,451.9,DSO-RD;
 23 , 6 ,7784.0,0.0,4.5,0.0,48.5,7334.1,449.9,DSO-RD;
 23 , 7 ,7845.5,0.0,4.6,0.0,48.4,7390.5,455.0,DSO-RD;
 23 , 8 ,7836.1,28.6,4.7,0.0,48.3,7381.7,454.4,DSO-RD;
 23 , 9 ,7844.8,39.3,4.6,0.0,48.4,7391.9,452.9,DSO-RD;
 23 , 10 ,7859.0,42.0,4.8,0.0,48.2,7403.1,455.8,DSO-RD;
 23 , 11 ,7854.3,48.5,4.6,12.0,48.4,7399.2,455.1,DSO-RD;
 23 , 12 ,7842.9,0.0,4.6,12.0,48.4,7388.5,454.4,DSO-RD;
