PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 15:52:38 FOR 2024/04/14
 16 , 1 ,7073.3,0.0,4.7,20.0,48.3,6718.9,354.4,DSO-RD;
 16 , 2 ,7073.3,0.0,4.7,20.0,48.3,6718.8,354.5,DSO-RD;
 16 , 3 ,7087.0,0.0,4.7,20.0,48.3,6732.6,354.4,DSO-RD;
 16 , 4 ,7087.0,0.0,4.7,20.0,48.3,6741.6,345.4,DSO-RD;
 16 , 5 ,7087.0,0.0,4.7,20.0,48.3,6741.6,345.4,DSO-RD;
 16 , 6 ,7087.0,0.0,4.7,20.0,48.3,6741.7,345.4,DSO-RD;
 16 , 7 ,7087.0,0.0,4.7,20.0,48.3,6741.7,345.4,DSO-RD;
 16 , 8 ,7087.0,0.0,4.7,20.0,48.3,6741.7,345.4,DSO-RD;
 16 , 9 ,7087.0,0.0,4.7,20.0,48.3,6741.7,345.3,DSO-RD;
 16 , 10 ,7087.0,0.0,4.7,20.0,48.3,6741.7,345.3,DSO-RD;
 16 , 11 ,7087.0,0.0,4.7,20.0,48.3,6741.7,345.3,DSO-RD;
 16 , 12 ,7087.0,0.0,4.7,20.0,48.3,6741.7,345.3,DSO-RD;
