PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 15:53:08 FOR 2024/04/18
 16 , 1 ,12810.0,60.0,156.9,0.0,48.3,12210.9,599.1,DSO-RD;
 16 , 2 ,12810.0,60.0,156.9,0.0,48.3,12210.8,599.2,DSO-RD;
 16 , 3 ,12810.0,60.0,156.9,0.0,48.3,12211.1,598.8,DSO-RD;
 16 , 4 ,12837.8,47.2,156.9,0.0,48.3,12237.1,600.7,DSO-RD;
 16 , 5 ,12838.8,47.2,155.9,0.0,48.3,12237.4,601.4,DSO-RD;
 16 , 6 ,12838.8,47.2,155.9,0.0,48.3,12237.8,601.0,DSO-RD;
 16 , 7 ,12838.8,47.2,155.9,0.0,48.3,12238.3,600.5,DSO-RD;
 16 , 8 ,12838.8,47.2,155.9,0.0,48.3,12238.5,600.3,DSO-RD;
 16 , 9 ,12838.8,47.2,155.9,0.0,48.3,12238.4,600.4,DSO-RD;
 16 , 10 ,12838.8,47.2,155.9,0.0,48.3,12238.6,600.2,DSO-RD;
 16 , 11 ,12838.8,47.2,155.9,0.0,48.3,12238.6,600.2,DSO-RD;
 16 , 12 ,12838.8,47.2,155.9,0.0,48.3,12238.7,600.1,DSO-RD;
