PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 23:59:12 FOR 2024/04/03
 24 , 1 ,7353.8,0.0,4.7,0.0,48.3,6944.9,409.0,DSO-RD;
 24 , 2 ,7353.8,0.0,4.7,0.0,48.3,6944.9,408.9,DSO-RD;
 24 , 3 ,7353.8,0.0,4.7,0.0,48.3,6944.6,409.2,DSO-RD;
 24 , 4 ,7353.8,0.0,4.7,0.0,48.3,6951.4,402.4,DSO-RD;
 24 , 5 ,7353.8,0.0,4.7,0.0,48.3,6951.6,402.2,DSO-RD;
 24 , 6 ,7353.8,0.0,4.7,0.0,48.3,6951.5,402.3,DSO-RD;
 24 , 7 ,7353.8,0.0,4.7,0.0,48.3,6951.6,402.3,DSO-RD;
 24 , 8 ,7353.8,0.0,4.7,0.0,48.3,6951.6,402.2,DSO-RD;
 24 , 9 ,7353.2,0.0,4.7,0.0,48.3,6951.2,402.1,DSO-RD;
 24 , 10 ,7342.0,0.0,4.7,0.0,48.3,6940.6,401.4,DSO-RD;
 24 , 11 ,7320.6,0.0,4.7,0.0,48.3,6920.4,400.3,DSO-RD;
 24 , 12 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,DSO-RD;
