PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 09:52:37 FOR 2024/04/21
 10 , 1 ,6245.5,20.0,5.0,40.0,48.0,5915.9,329.6,DSO-RD;
 10 , 2 ,6221.7,20.0,5.3,40.0,47.7,5894.0,327.7,DSO-RD;
 10 , 3 ,6262.7,20.0,4.8,40.0,48.2,5934.2,328.5,DSO-RD;
 10 , 4 ,6318.2,20.0,5.0,39.0,48.0,5987.1,331.2,DSO-RD;
 10 , 5 ,6319.8,20.0,5.0,36.2,48.0,5990.0,329.8,DSO-RD;
 10 , 6 ,6311.1,20.0,4.9,35.6,48.1,5980.8,330.3,DSO-RD;
 10 , 7 ,6303.8,20.0,7.3,36.5,45.7,5974.5,329.2,DSO-RD;
 10 , 8 ,6289.0,20.0,6.5,36.5,46.5,5958.5,330.4,DSO-RD;
 10 , 9 ,6317.8,20.0,5.5,35.9,47.5,5987.8,330.1,DSO-RD;
 10 , 10 ,6317.0,20.0,4.9,35.9,48.1,5986.2,330.9,DSO-RD;
 10 , 11 ,6307.2,20.0,4.8,36.5,48.2,5975.4,331.8,DSO-RD;
 10 , 12 ,6373.8,20.0,5.7,37.1,47.3,6042.1,331.7,DSO-RD;
