PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 11:59:13 FOR 2024/04/18
 12 , 1 ,12819.3,213.8,4.7,0.0,48.3,12228.0,591.3,DSO-RD;
 12 , 2 ,12819.3,213.8,4.7,0.0,48.3,12227.8,591.4,ADMIN;
 12 , 3 ,12819.3,213.8,4.7,0.0,48.3,12227.8,591.4,ADMIN;
 12 , 4 ,12596.9,210.8,4.7,0.0,48.3,11991.2,605.7,ADMIN;
 12 , 5 ,12682.9,210.8,4.7,0.0,48.3,12077.8,605.1,ADMIN;
 12 , 6 ,12682.9,210.8,4.7,0.0,48.3,12077.8,605.1,ADMIN;
 12 , 7 ,12682.9,210.8,4.7,0.0,48.3,12077.8,605.1,ADMIN;
 12 , 8 ,12682.9,210.8,4.7,0.0,48.3,12077.8,605.1,ADMIN;
 12 , 9 ,12682.9,210.8,4.7,0.0,48.3,12077.8,605.1,ADMIN;
 12 , 10 ,12682.9,210.8,4.7,0.0,48.3,12077.8,605.1,ADMIN;
 12 , 11 ,12682.9,210.8,4.7,0.0,48.3,12077.8,605.1,ADMIN;
 12 , 12 ,12682.9,210.8,4.7,0.0,48.3,12077.8,605.1,ADMIN;
