PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 18:53:08 FOR 2024/04/20
 19 , 1 ,13059.1,470.6,935.4,12.0,39.0,12612.6,446.5,DSO-RD;
 19 , 2 ,13094.4,470.6,935.4,12.0,39.0,12645.4,449.0,DSO-RD;
 19 , 3 ,13123.4,470.6,935.4,12.0,39.0,12670.8,452.6,DSO-RD;
 19 , 4 ,13242.2,410.3,935.4,12.0,39.0,12767.7,474.6,DSO-RD;
 19 , 5 ,13265.4,353.4,935.4,12.0,39.0,12788.9,476.4,DSO-RD;
 19 , 6 ,13272.0,318.8,935.4,12.0,39.0,12795.4,476.6,DSO-RD;
 19 , 7 ,13262.1,313.3,935.4,12.0,39.0,12785.0,477.1,DSO-RD;
 19 , 8 ,13311.9,244.5,935.4,12.0,39.0,12833.5,478.5,DSO-RD;
 19 , 9 ,13308.9,241.9,925.7,12.0,39.0,12830.0,479.0,DSO-RD;
 19 , 10 ,13385.4,236.0,854.7,12.0,39.0,12899.2,486.2,DSO-RD;
 19 , 11 ,13429.1,236.0,819.3,12.0,39.0,12939.4,489.7,DSO-RD;
 19 , 12 ,13403.0,236.0,840.2,12.0,39.0,12915.3,487.7,DSO-RD;
