PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 05:53:28 FOR 2024/04/18
 6 , 1 ,12095.4,717.9,700.1,0.0,0.0,11614.4,481.0,DSO-RD;
 6 , 2 ,12286.1,717.9,700.1,0.0,0.0,11778.6,507.4,DSO-RD;
 6 , 3 ,12390.3,632.6,700.1,0.0,0.0,11877.1,513.2,DSO-RD;
 6 , 4 ,12612.2,412.2,698.5,0.0,0.0,12097.0,515.2,DSO-RD;
 6 , 5 ,12675.7,348.7,698.5,0.0,0.0,12156.3,519.5,DSO-RD;
 6 , 6 ,12745.3,279.2,698.5,0.0,0.0,12211.5,533.8,DSO-RD;
 6 , 7 ,12867.2,236.0,619.8,0.0,0.0,12318.3,548.9,DSO-RD;
 6 , 8 ,12960.8,236.0,526.2,0.0,0.0,12410.0,550.8,DSO-RD;
 6 , 9 ,13031.5,236.0,455.5,0.0,0.0,12482.0,549.5,DSO-RD;
 6 , 10 ,13093.3,236.0,393.7,0.0,0.0,12542.4,550.9,DSO-RD;
 6 , 11 ,13155.5,236.0,331.4,0.0,0.0,12599.6,556.0,DSO-RD;
 6 , 12 ,13229.8,236.0,257.1,0.0,0.0,12669.9,560.0,DSO-RD;
