PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 02:53:07 FOR 2024/04/20
 3 , 1 ,11436.6,588.1,829.9,0.0,39.0,11022.1,414.5,DSO-RD;
 3 , 2 ,11412.4,588.1,829.9,0.0,39.0,11001.8,410.6,DSO-RD;
 3 , 3 ,11391.8,588.1,829.9,0.0,39.0,10988.2,403.6,DSO-RD;
 3 , 4 ,11334.9,588.1,829.9,0.0,39.0,10947.9,387.0,DSO-RD;
 3 , 5 ,11293.8,588.1,829.9,0.0,39.0,10919.8,374.0,DSO-RD;
 3 , 6 ,11260.2,588.1,829.9,0.0,39.0,10899.9,360.2,DSO-RD;
 3 , 7 ,11176.8,588.1,829.9,0.0,39.0,10830.5,346.4,DSO-RD;
 3 , 8 ,11177.3,588.1,829.9,0.0,39.0,10835.2,342.1,DSO-RD;
 3 , 9 ,11194.5,588.1,829.9,0.0,39.0,10852.7,341.8,DSO-RD;
 3 , 10 ,11281.6,588.1,829.9,0.0,39.0,10936.4,345.2,DSO-RD;
 3 , 11 ,11282.7,588.1,829.9,0.0,39.0,10936.2,346.5,DSO-RD;
 3 , 12 ,11253.6,588.1,829.9,0.0,39.0,10907.6,346.0,DSO-RD;
