PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 09:52:48 FOR 2024/04/03
 10 , 1 ,7366.1,0.0,4.7,0.0,48.3,6858.0,508.1,DSO-RD;
 10 , 2 ,7366.1,0.0,4.7,0.0,48.3,6858.0,508.1,DSO-RD;
 10 , 3 ,7366.0,0.0,4.7,0.0,48.3,6857.9,508.1,DSO-RD;
 10 , 4 ,7366.0,0.0,4.7,0.0,48.3,6865.2,500.7,DSO-RD;
 10 , 5 ,7366.0,0.0,4.7,0.0,48.3,6865.2,500.8,DSO-RD;
 10 , 6 ,7366.0,0.0,4.7,0.0,48.3,6865.2,500.8,DSO-RD;
 10 , 7 ,7366.0,0.0,4.7,0.0,48.3,6865.3,500.7,DSO-RD;
 10 , 8 ,7366.0,0.0,4.7,0.0,48.3,6865.3,500.7,DSO-RD;
 10 , 9 ,7366.0,0.0,4.7,0.0,48.3,6865.3,500.7,DSO-RD;
 10 , 10 ,7366.0,0.0,4.7,0.0,48.3,6865.4,500.6,DSO-RD;
 10 , 11 ,7366.0,0.0,4.7,0.0,48.3,6865.4,500.6,DSO-RD;
 10 , 12 ,7363.8,0.0,4.7,0.0,48.3,6863.3,500.5,DSO-RD;
