PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 03:53:08 FOR 2024/04/24
 4 , 1 ,12428.4,236.0,928.2,52.0,39.0,11934.0,494.3,DSO-RD;
 4 , 2 ,12461.8,236.0,939.6,52.0,39.0,11968.7,493.0,DSO-RD;
 4 , 3 ,12460.3,306.4,958.6,52.0,39.0,11975.5,484.8,DSO-RD;
 4 , 4 ,12332.3,410.0,956.0,52.0,39.0,11887.3,445.0,DSO-RD;
 4 , 5 ,12321.5,410.0,956.0,52.0,39.0,11895.5,426.0,DSO-RD;
 4 , 6 ,12298.4,410.0,956.0,52.0,39.0,11892.6,405.8,DSO-RD;
 4 , 7 ,12245.2,410.0,956.0,52.0,39.0,11857.0,388.2,DSO-RD;
 4 , 8 ,12249.1,410.0,956.0,52.0,39.0,11866.7,382.4,DSO-RD;
 4 , 9 ,12127.5,410.0,956.0,52.0,39.0,11762.8,364.7,DSO-RD;
 4 , 10 ,12170.5,410.0,956.0,52.0,39.0,11805.0,365.5,DSO-RD;
 4 , 11 ,12218.7,410.0,956.0,52.0,39.0,11850.7,368.0,DSO-RD;
 4 , 12 ,12227.6,410.0,956.0,52.0,39.0,11864.5,363.0,DSO-RD;
