PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 12:52:37 FOR 2024/04/01
 13 , 1 ,7214.3,0.0,16.0,0.0,37.0,6654.6,559.7,DSO-RD;
 13 , 2 ,7215.7,0.0,15.0,0.0,38.0,6661.1,554.6,DSO-RD;
 13 , 3 ,7222.5,0.0,13.0,0.0,40.0,6658.0,564.5,DSO-RD;
 13 , 4 ,7230.4,0.0,15.0,0.0,38.0,6606.1,624.3,DSO-RD;
 13 , 5 ,7219.5,0.0,14.0,0.0,39.0,6593.0,626.5,DSO-RD;
 13 , 6 ,7219.0,0.0,9.0,0.0,44.0,6590.4,628.6,DSO-RD;
 13 , 7 ,7214.7,0.0,4.9,0.0,48.1,6587.5,627.2,DSO-RD;
 13 , 8 ,7205.1,0.0,4.4,0.0,48.6,6576.4,628.7,DSO-RD;
 13 , 9 ,7209.3,0.0,4.5,0.0,48.5,6580.4,628.9,DSO-RD;
 13 , 10 ,7216.2,0.0,14.0,0.0,39.0,6583.4,632.9,DSO-RD;
 13 , 11 ,7223.3,0.0,13.0,0.0,40.0,6591.5,631.9,DSO-RD;
 13 , 12 ,7210.4,0.0,13.0,0.0,40.0,6579.1,631.3,DSO-RD;
