PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 03:59:13 FOR 2024/04/06
 4 , 1 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 4 , 2 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 4 , 3 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 4 , 4 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 4 , 5 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 4 , 6 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 4 , 7 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 4 , 8 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 4 , 9 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 4 , 10 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 4 , 11 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 4 , 12 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
