PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 13:52:47 FOR 2024/04/18
 14 , 1 ,12579.1,148.8,68.1,0.0,48.3,11984.7,594.4,DSO-RD;
 14 , 2 ,12578.1,148.8,68.1,0.0,48.3,11983.5,594.6,DSO-RD;
 14 , 3 ,12579.2,148.8,68.1,0.0,48.3,11984.2,594.9,DSO-RD;
 14 , 4 ,12606.2,148.8,68.1,0.0,48.3,12014.0,592.1,DSO-RD;
 14 , 5 ,12606.2,148.8,68.1,0.0,48.3,12015.3,590.9,DSO-RD;
 14 , 6 ,12604.2,148.8,70.1,0.0,48.3,12011.3,592.9,DSO-RD;
 14 , 7 ,12607.2,148.8,68.1,0.0,48.3,12014.5,592.7,DSO-RD;
 14 , 8 ,12606.2,148.8,68.1,0.0,48.3,12014.4,591.8,DSO-RD;
 14 , 9 ,12606.2,148.8,68.1,0.0,48.3,12014.5,591.6,DSO-RD;
 14 , 10 ,12606.2,148.8,68.1,0.0,48.3,12013.6,592.6,DSO-RD;
 14 , 11 ,12606.2,148.8,68.1,0.0,48.3,12014.3,591.9,DSO-RD;
 14 , 12 ,12606.2,148.8,68.1,0.0,48.3,12013.2,593.0,DSO-RD;
