PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 15:52:38 FOR 2024/04/03
 16 , 1 ,7359.0,0.0,4.7,0.0,48.3,6961.5,397.5,DSO-RD;
 16 , 2 ,7359.0,0.0,4.7,0.0,48.3,6961.8,397.2,DSO-RD;
 16 , 3 ,7361.4,0.0,4.7,0.0,48.3,6964.6,396.8,DSO-RD;
 16 , 4 ,7361.4,0.0,4.7,0.0,48.3,6959.8,401.5,DSO-RD;
 16 , 5 ,7361.4,0.0,4.7,0.0,48.3,6960.0,401.3,DSO-RD;
 16 , 6 ,7361.4,0.0,4.7,0.0,48.3,6960.0,401.4,DSO-RD;
 16 , 7 ,7361.4,0.0,4.7,0.0,48.3,6960.5,400.8,DSO-RD;
 16 , 8 ,7361.4,0.0,4.7,0.0,48.3,6960.3,401.0,DSO-RD;
 16 , 9 ,7361.4,0.0,4.7,0.0,48.3,6960.1,401.2,DSO-RD;
 16 , 10 ,7361.4,0.0,4.7,0.0,48.3,6960.0,401.4,DSO-RD;
 16 , 11 ,7361.4,0.0,4.7,0.0,48.3,6960.0,401.4,DSO-RD;
 16 , 12 ,7361.4,0.0,4.7,0.0,48.3,6960.2,401.2,DSO-RD;
