PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 20:52:47 FOR 2024/04/01
 21 , 1 ,7728.1,0.0,4.7,0.0,48.3,7250.8,477.3,DSO-RD;
 21 , 2 ,7707.3,0.0,4.5,0.0,48.5,7233.3,474.0,DSO-RD;
 21 , 3 ,7729.3,0.0,4.4,0.0,48.6,7257.3,472.0,DSO-RD;
 21 , 4 ,7708.3,0.0,4.8,0.0,48.2,7250.3,457.9,DSO-RD;
 21 , 5 ,7689.7,0.0,4.5,0.0,48.5,7233.5,456.2,DSO-RD;
 21 , 6 ,7690.6,0.0,4.5,0.0,48.5,7234.3,456.3,DSO-RD;
 21 , 7 ,7646.4,0.0,4.6,0.0,48.4,7197.3,449.1,DSO-RD;
 21 , 8 ,7634.1,0.0,4.7,0.0,48.3,7188.0,446.1,DSO-RD;
 21 , 9 ,7623.4,0.0,4.6,0.0,48.4,7185.2,438.2,DSO-RD;
 21 , 10 ,7598.0,0.0,4.7,0.0,48.3,7162.1,435.9,DSO-RD;
 21 , 11 ,7580.8,0.0,4.5,0.0,48.5,7146.0,434.8,DSO-RD;
 21 , 12 ,7557.2,0.0,4.6,0.0,48.4,7124.4,432.8,DSO-RD;
