PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 11:53:28 FOR 2024/04/19
 12 , 1 ,14490.5,236.0,183.3,0.0,0.0,13952.7,537.8,DSO-RD;
 12 , 2 ,14471.4,236.0,18.7,0.0,8.3,13921.6,549.9,DSO-RD;
 12 , 3 ,14415.7,236.0,196.1,0.0,0.0,13882.2,533.5,DSO-RD;
 12 , 4 ,14368.2,236.0,226.9,0.0,0.0,13826.6,541.6,DSO-RD;
 12 , 5 ,14301.9,236.0,258.1,0.0,0.0,13763.2,538.7,DSO-RD;
 12 , 6 ,14272.4,236.0,260.9,0.0,0.0,13733.1,539.3,DSO-RD;
 12 , 7 ,14311.3,236.0,242.3,0.0,0.0,13765.5,545.8,DSO-RD;
 12 , 8 ,14303.4,236.0,211.8,0.0,0.0,13753.5,549.9,DSO-RD;
 12 , 9 ,14304.3,236.0,231.8,0.0,0.0,13759.1,545.2,DSO-RD;
 12 , 10 ,14083.9,236.0,321.8,0.0,0.0,13552.9,531.0,DSO-RD;
 12 , 11 ,14063.2,236.0,221.3,0.0,0.0,13523.6,539.6,DSO-RD;
 12 , 12 ,14034.8,236.0,276.2,0.0,0.0,13498.8,536.0,DSO-RD;
