PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 12:47:38 FOR 2024/04/26
 13 , 1 ,6949.3,0.0,4.5,0.0,48.5,6685.5,263.7,DSO-RD;
 13 , 2 ,6945.7,0.0,4.5,0.0,48.5,6681.0,264.7,DSO-RD;
 13 , 3 ,6883.0,0.0,4.5,0.0,48.5,6622.8,260.2,DSO-RD;
 13 , 4 ,6917.9,0.0,4.4,0.0,48.6,6654.9,263.0,DSO-RD;
 13 , 5 ,6925.5,0.0,4.4,0.0,48.6,6661.9,263.7,DSO-RD;
 13 , 6 ,6928.3,0.0,4.4,0.0,48.6,6664.5,263.7,DSO-RD;
 13 , 7 ,6890.1,0.0,4.4,0.0,48.6,6626.1,263.9,DSO-RD;
 13 , 8 ,6776.7,0.0,4.4,0.0,48.6,6513.7,262.9,DSO-RD;
 13 , 9 ,6585.5,0.0,4.4,0.0,48.6,6322.3,263.2,DSO-RD;
 13 , 10 ,6570.9,0.0,4.5,0.0,48.5,6308.7,262.3,DSO-RD;
 13 , 11 ,6610.7,0.0,4.6,0.0,48.4,6345.0,265.6,DSO-RD;
