PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 00:52:38 FOR 2024/04/22
 1 , 1 ,5967.9,0.0,3.4,0.0,49.6,5649.9,318.0,DSO-RD;
 1 , 2 ,5945.6,0.0,4.0,0.0,49.0,5628.5,317.1,DSO-RD;
 1 , 3 ,5937.8,0.0,4.3,0.0,48.7,5620.8,317.0,DSO-RD;
 1 , 4 ,5928.8,0.0,3.8,0.0,49.2,5610.3,318.5,DSO-RD;
 1 , 5 ,5909.9,0.0,4.2,0.0,48.8,5591.1,318.8,DSO-RD;
 1 , 6 ,5907.4,0.0,3.7,0.0,49.3,5589.5,317.9,DSO-RD;
 1 , 7 ,5890.4,0.0,3.9,0.0,49.1,5573.9,316.6,DSO-RD;
 1 , 8 ,5874.4,0.0,3.5,0.0,49.5,5557.5,316.8,DSO-RD;
 1 , 9 ,5839.3,0.0,4.0,0.0,49.0,5524.6,314.7,DSO-RD;
 1 , 10 ,5828.4,0.0,3.5,0.0,49.5,5513.6,314.8,DSO-RD;
 1 , 11 ,5822.8,0.0,4.1,0.0,48.9,5508.9,313.9,DSO-RD;
 1 , 12 ,5808.4,0.0,3.7,0.0,49.3,5494.1,314.2,DSO-RD;
