PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 11:52:38 FOR 2024/04/14
 12 , 1 ,7074.3,0.0,4.7,20.0,48.3,6721.9,352.4,DSO-RD;
 12 , 2 ,7074.3,0.0,4.7,20.0,48.3,6721.8,352.4,DSO-RD;
 12 , 3 ,7088.1,0.0,4.7,20.0,48.3,6735.9,352.2,DSO-RD;
 12 , 4 ,7088.1,0.0,4.7,20.0,48.3,6745.5,342.7,DSO-RD;
 12 , 5 ,7088.1,0.0,4.7,20.0,48.3,6745.5,342.7,DSO-RD;
 12 , 6 ,7088.1,0.0,4.7,20.0,48.3,6745.5,342.7,DSO-RD;
 12 , 7 ,7088.1,0.0,4.7,20.0,48.3,6745.5,342.6,DSO-RD;
 12 , 8 ,7088.1,0.0,4.7,20.0,48.3,6745.3,342.9,DSO-RD;
 12 , 9 ,7088.1,0.0,4.7,20.0,48.3,6745.3,342.8,DSO-RD;
 12 , 10 ,7088.1,0.0,4.7,20.0,48.3,6745.5,342.6,DSO-RD;
 12 , 11 ,7088.1,0.0,4.7,20.0,48.3,6745.5,342.6,DSO-RD;
 12 , 12 ,7088.1,0.0,4.7,20.0,48.3,6745.5,342.6,DSO-RD;
