PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 14:52:57 FOR 2024/04/19
 15 , 1 ,13169.3,545.6,860.4,12.0,0.0,12718.6,450.7,DSO-RD;
 15 , 2 ,13170.4,545.6,860.4,12.0,0.0,12719.6,450.8,DSO-RD;
 15 , 3 ,13136.5,545.6,860.4,12.0,0.0,12685.8,450.6,DSO-RD;
 15 , 4 ,13059.8,545.6,860.4,12.0,0.0,12606.0,453.7,DSO-RD;
 15 , 5 ,13056.9,545.6,860.4,12.0,0.0,12604.9,452.0,DSO-RD;
 15 , 6 ,13042.2,545.4,860.6,12.0,0.0,12587.2,455.0,DSO-RD;
 15 , 7 ,13086.5,545.4,860.6,12.0,0.0,12625.8,460.7,DSO-RD;
 15 , 8 ,13056.6,545.4,860.6,12.0,0.0,12596.4,460.2,DSO-RD;
 15 , 9 ,13042.8,545.4,860.6,12.0,0.0,12580.3,462.5,DSO-RD;
 15 , 10 ,12937.3,545.4,860.6,12.0,0.0,12476.0,461.2,DSO-RD;
 15 , 11 ,12969.2,545.4,860.6,12.0,0.0,12505.5,463.7,DSO-RD;
 15 , 12 ,12970.4,545.4,860.6,12.0,0.0,12509.3,461.1,DSO-RD;
