PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 00:53:07 FOR 2024/04/24
 1 , 1 ,12412.0,629.2,676.8,40.0,39.0,11925.8,486.1,DSO-RD;
 1 , 2 ,12475.0,512.5,676.8,40.0,39.0,11987.2,487.8,DSO-RD;
 1 , 3 ,12535.2,379.2,676.8,40.0,39.0,12041.8,493.4,DSO-RD;
 1 , 4 ,12609.8,271.7,676.8,40.0,39.0,12126.4,483.4,DSO-RD;
 1 , 5 ,12590.8,267.5,654.6,30.0,39.0,12108.6,482.1,DSO-RD;
 1 , 6 ,12652.2,454.3,676.8,40.0,39.0,12167.5,484.8,DSO-RD;
 1 , 7 ,12570.6,626.3,676.8,40.0,39.0,12094.1,476.5,DSO-RD;
 1 , 8 ,12571.7,613.7,676.8,40.0,39.0,12093.2,478.5,DSO-RD;
 1 , 9 ,12661.1,501.8,676.8,40.0,39.0,12177.2,483.9,DSO-RD;
 1 , 10 ,12550.5,614.5,676.8,40.0,39.0,12072.9,477.6,DSO-RD;
 1 , 11 ,12527.3,624.2,676.8,40.0,39.0,12049.5,477.8,DSO-RD;
 1 , 12 ,12560.5,567.3,676.8,40.0,39.0,12078.8,481.6,DSO-RD;
