PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 02:52:38 FOR 2024/04/26
 3 , 1 ,6451.8,0.0,18.0,0.0,35.0,6160.6,291.2,DSO-RD;
 3 , 2 ,6457.7,0.0,20.0,0.0,33.0,6166.5,291.2,DSO-RD;
 3 , 3 ,6499.9,0.0,20.0,0.0,33.0,6208.8,291.1,DSO-RD;
 3 , 4 ,6536.9,0.0,20.0,0.0,33.0,6244.6,292.3,DSO-RD;
 3 , 5 ,6577.9,0.0,20.0,0.0,33.0,6284.7,293.2,DSO-RD;
 3 , 6 ,6610.6,0.0,20.0,0.0,33.0,6318.7,291.9,DSO-RD;
 3 , 7 ,6667.7,0.0,20.0,0.0,33.0,6375.4,292.3,DSO-RD;
 3 , 8 ,6686.6,0.0,18.0,0.0,35.0,6393.5,293.1,DSO-RD;
 3 , 9 ,6709.8,0.0,20.0,0.0,33.0,6417.1,292.7,DSO-RD;
 3 , 10 ,6734.2,0.0,20.0,0.0,33.0,6440.8,293.3,DSO-RD;
 3 , 11 ,6748.2,0.0,20.0,0.0,33.0,6454.4,293.8,DSO-RD;
 3 , 12 ,6760.1,0.0,20.0,0.0,33.0,6465.3,294.8,DSO-RD;
