PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 20:52:58 FOR 2024/04/19
 21 , 1 ,13799.8,236.0,606.4,12.0,0.0,13274.0,525.7,DSO-RD;
 21 , 2 ,13731.7,236.0,677.8,12.0,0.0,13210.7,521.0,DSO-RD;
 21 , 3 ,13567.4,236.0,850.2,12.0,0.0,13057.2,510.2,DSO-RD;
 21 , 4 ,13626.7,236.0,809.7,12.0,0.0,13122.3,504.3,DSO-RD;
 21 , 5 ,13662.4,236.0,811.2,12.0,0.0,13157.4,505.0,DSO-RD;
 21 , 6 ,13605.0,236.0,860.2,12.0,0.0,13101.2,503.9,DSO-RD;
 21 , 7 ,13554.6,236.0,924.3,12.0,0.0,13049.9,504.8,DSO-RD;
 21 , 8 ,13509.1,236.0,968.8,12.0,0.0,13005.1,504.0,DSO-RD;
 21 , 9 ,13432.0,237.8,1030.8,12.0,0.0,12931.7,500.2,DSO-RD;
 21 , 10 ,13413.4,236.0,1029.1,12.0,0.0,12915.2,498.3,DSO-RD;
 21 , 11 ,13372.4,241.3,1030.8,12.0,0.0,12875.0,497.3,DSO-RD;
 21 , 12 ,13280.3,299.9,1030.8,12.0,0.0,12787.4,492.9,DSO-RD;
