PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 16:53:08 FOR 2024/04/18
 17 , 1 ,12846.0,48.8,155.9,0.0,48.3,12244.6,601.4,DSO-RD;
 17 , 2 ,12846.0,48.8,155.9,0.0,48.3,12244.7,601.2,DSO-RD;
 17 , 3 ,12846.0,48.8,155.9,0.0,48.3,12245.0,601.0,DSO-RD;
 17 , 4 ,12827.0,60.0,155.9,0.0,48.3,12222.3,604.6,DSO-RD;
 17 , 5 ,12827.0,60.0,155.9,0.0,48.3,12222.5,604.5,DSO-RD;
 17 , 6 ,12827.0,60.0,155.9,0.0,48.3,12222.3,604.6,DSO-RD;
 17 , 7 ,12827.0,60.0,155.9,0.0,48.3,12222.3,604.7,DSO-RD;
 17 , 8 ,12827.0,60.0,155.9,0.0,48.3,12222.4,604.6,DSO-RD;
 17 , 9 ,12827.0,60.0,155.9,0.0,48.3,12222.5,604.5,DSO-RD;
 17 , 10 ,12827.0,60.0,155.9,0.0,48.3,12222.4,604.6,DSO-RD;
 17 , 11 ,12827.0,60.0,155.9,0.0,48.3,12222.3,604.7,DSO-RD;
 17 , 12 ,12827.0,60.0,155.9,0.0,48.3,12222.3,604.7,DSO-RD;
