PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 16:52:58 FOR 2024/04/24
 17 , 1 ,13703.8,309.0,1057.0,52.0,39.0,13288.8,415.0,DSO-RD;
 17 , 2 ,13758.5,309.0,1057.0,52.0,39.0,13340.3,418.1,DSO-RD;
 17 , 3 ,13832.9,309.0,1057.0,52.0,39.0,13403.2,429.6,DSO-RD;
 17 , 4 ,13847.6,309.0,1057.0,52.0,39.0,13424.5,423.1,DSO-RD;
 17 , 5 ,13889.2,309.0,1057.0,52.0,39.0,13460.5,428.8,DSO-RD;
 17 , 6 ,13980.2,309.0,1057.0,52.0,39.0,13545.5,434.6,DSO-RD;
 17 , 7 ,13933.4,309.0,1057.0,52.0,39.0,13502.0,431.5,DSO-RD;
 17 , 8 ,13988.0,309.0,1057.0,52.0,39.0,13552.0,436.0,DSO-RD;
 17 , 9 ,14047.5,309.0,1057.0,52.0,39.0,13612.4,435.1,DSO-RD;
 17 , 10 ,14017.1,309.0,1057.0,52.0,39.0,13582.4,434.8,DSO-RD;
 17 , 11 ,14053.7,309.0,1057.0,52.0,39.0,13618.4,435.3,DSO-RD;
 17 , 12 ,14077.2,309.0,1057.0,52.0,39.0,13640.6,436.6,DSO-RD;
